"subject","predicate","object"
"http://es.dbpedia.org/resource/Dmitri_Donskói","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Gleb_Vseslávich","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Casa_de_Rurik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Casa_de_Rurikovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Casa_de_Rúrik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastia_Rurik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastia_Rurika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastia_Rúrika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastia_rurika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastia_rurikida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastia_ruríkida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastía_Rurik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastía_Rurika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastía_Rúrika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastía_ruríkida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Dinastía_rúrika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Rurikida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Rurikidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Rurikovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Ruríkida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Ruríkovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúrikovich"
"http://es.dbpedia.org/resource/Rúrikovich","http://www.w3.org/2000/01/rdf-schema#label","Rúrikovich"
"http://es.dbpedia.org/resource/Rúrikovich","http://www.w3.org/2000/01/rdf-schema#comment","Rúrikovich, dinastía Rúrika o dinastía Ruríkida (en ucraniano, Рюриковичі; en ruso, Рюриковичи) fue la dinastía reinante en la Rus de Kiev desde 862 y en los principados sucesores de este: el Principado de Kiev, los de Hálych-Volynia (desde 1199), Vladímir-Súzdal, Moscú (desde 1168), así como en el Zarato Ruso en sus primeros tiempos. Los últimos monarcas de la dinastía fueron Teodoro I de Rusia y Basilio IV de Rusia (Shuiski)."
"http://es.dbpedia.org/resource/Rúrikovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mslj"
"http://es.dbpedia.org/resource/Rúrikovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Rusia"
"http://es.dbpedia.org/resource/Rúrikovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Rúrikovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Rúrikovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_XIV"
