"subject","predicate","object"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://www.w3.org/2000/01/rdf-schema#label","Leal Legión Lusitana"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leal_Legión_Lusitana"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://es.dbpedia.org/property/nombre","John Scott"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://es.dbpedia.org/property/oclc",676870982
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://es.dbpedia.org/property/serie","Coleção Memórias de Portugal"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://es.dbpedia.org/property/título","A Leal Legião Lusitana: narrativa das campanhas"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/676870982|editorial=Livros Horizonte"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://dbpedia.org/ontology/wikiPageID",9522260
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://dbpedia.org/ontology/wikiPageRevisionID",129201563
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/676870982%7Ceditorial=Livros"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqnet.pt/exercito/7bc.html"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqnet.pt/exercito/8bc.html"
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://dbpedia.org/ontology/wikiPageLength",3948
"http://es.dbpedia.org/resource/Leal_Legión_Lusitana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leal_Legión_Lusitana?oldid=129201563&ns=0"
"http://es.wikipedia.org/wiki/Leal_Legión_Lusitana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leal_Legión_Lusitana"
