"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Militares de la provincia de Málaga"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de la provincia de Málaga"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Málaga_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga","http://dbpedia.org/ontology/wikiPageID",5490299
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",129044212
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_la_provincia_de_Málaga?oldid=129044212&ns=14"
"http://es.dbpedia.org/resource/Francisco_López_Conejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Antonio_Camacho_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Antonio_de_Gálvez_y_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Bernardo_de_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Málaga"
