"subject","predicate","object"
"http://es.dbpedia.org/resource/Seres_extravagantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reinaldo_Arenas"
"http://es.dbpedia.org/resource/Seres_extravagantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reinaldo_Arenas"
"http://es.dbpedia.org/resource/Károly_Sándor_Pallai","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Reinaldo_Arenas"
"http://es.dbpedia.org/resource/Károly_Sándor_Pallai","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Reinaldo_Arenas"
"http://es.wikipedia.org/wiki/Reinaldo_Arenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinaldo_Arenas"
"http://dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinaldo_Arenas"
"http://es.dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reinaldo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
