"subject","predicate","object"
"http://es.dbpedia.org/resource/Trucha_dorada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oncorhynchus_aguabonita"
"http://es.wikipedia.org/wiki/Oncorhynchus_aguabonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oncorhynchus_aguabonita"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/2000/01/rdf-schema#label","Oncorhynchus aguabonita"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/2000/01/rdf-schema#comment","La trucha dorada (Oncorhynchus aguabonita) es una especie de pez de agua dulce de la familia de los salmónidos, distribuido por la cuenca hidrográfica del río Kern, en California (Estados Unidos).​"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2gy"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://xmlns.com/foaf/0.1/name","Trucha dorada"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_California"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oncorhynchus_aguabonita"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/binomial","Oncorhynchus aguabonita"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/binomialAuthority","Jordan, 1892"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/genus","Oncorhynchus"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/id",161987
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/month","noviembre"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/name","Trucha dorada"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/species","O. aguabonita"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/species","aguabonita"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Oncorhynchus_aguabonita","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salmonidae"
