"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Goerens","http://www.w3.org/2000/01/rdf-schema#label","Charles Goerens"
"http://es.dbpedia.org/resource/Charles_Goerens","http://www.w3.org/2000/01/rdf-schema#comment","Charles Goerens (Ettelbruck, 6 de febrero de 1952), es un político de Luxemburgo miembro del Partido Democrático, del cual fue presidente entre 1989 y 1994."
"http://es.dbpedia.org/resource/Charles_Goerens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jkjx"
"http://es.dbpedia.org/resource/Charles_Goerens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Charles_Goerens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Charles_Goerens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Democrático_(Luxemburgo)"
"http://es.dbpedia.org/resource/Charles_Goerens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo"
"http://es.dbpedia.org/resource/Charles_Goerens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Goerens"
"http://es.dbpedia.org/resource/Charles_Goerens","http://dbpedia.org/ontology/wikiPageID",702022
"http://es.dbpedia.org/resource/Charles_Goerens","http://dbpedia.org/ontology/wikiPageRevisionID",97074764
"http://es.dbpedia.org/resource/Charles_Goerens","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Charles_Goerens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Goerens?oldid=97074764&ns=0"
"http://es.dbpedia.org/resource/Charles_Goerens","http://dbpedia.org/ontology/abstract","Charles Goerens (Ettelbruck, 6 de febrero de 1952), es un político de Luxemburgo miembro del Partido Democrático, del cual fue presidente entre 1989 y 1994."
"http://es.wikipedia.org/wiki/Charles_Goerens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Goerens"
"http://dbpedia.org/resource/Charles_Goerens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Goerens"
