"subject","predicate","object"
"http://es.dbpedia.org/resource/Fanny_Smith","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Fanny_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Jacques_Cornu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aigle"
"http://dbpedia.org/resource/Aigle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Siem_de_Jong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Siem_de_Jong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Estación_de_Aigle","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Estación_de_Aigle","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Estación_de_Aigle","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Estación_de_Aigle","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aigle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
