"subject","predicate","object"
"http://es.dbpedia.org/resource/Fl._Somala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_Somala"
"http://es.wikipedia.org/wiki/Flora_Somala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_Somala"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/2000/01/rdf-schema#label","Flora Somala"
"http://es.dbpedia.org/resource/Flora_Somala","http://www.w3.org/2000/01/rdf-schema#comment","Flora Somala, (abreviado Fl. Somala),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico, briólogo, algólogo y pteridólogo italiano; Emilio Chiovenda y publicado en Roma en 3 volúmenes en los años 1929-1936."
"http://es.dbpedia.org/resource/Flora_Somala","http://xmlns.com/foaf/0.1/name","Flora Somala"
"http://es.dbpedia.org/resource/Flora_Somala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Flora_Somala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_Somala"
"http://es.dbpedia.org/resource/Flora_Somala","http://es.dbpedia.org/property/abreviatura","Fl. Somala"
"http://es.dbpedia.org/resource/Flora_Somala","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1929-1936"
"http://es.dbpedia.org/resource/Flora_Somala","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_Somala","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Emilio_Chiovenda"
"http://es.dbpedia.org/resource/Flora_Somala","http://es.dbpedia.org/property/frecuencia","Publicado en 3 volúmenes"
"http://es.dbpedia.org/resource/Flora_Somala","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Flora_Somala","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Flora_Somala","http://es.dbpedia.org/property/publicador","Sindacato italiano arti grafiche"
"http://es.dbpedia.org/resource/Flora_Somala","http://es.dbpedia.org/property/título","Flora Somala"
"http://es.dbpedia.org/resource/Flora_Somala","http://dbpedia.org/ontology/wikiPageID",5458825
"http://es.dbpedia.org/resource/Flora_Somala","http://dbpedia.org/ontology/wikiPageRevisionID",119034941
