"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Queretanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro","http://dbpedia.org/ontology/wikiPageID",1327702
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",83522252
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Querétaro?oldid=83522252&ns=14"
"http://es.dbpedia.org/resource/Hilarión_Frías_y_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro"
"http://es.dbpedia.org/resource/Ricardo_Pozas_Arciniega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro"
"http://es.dbpedia.org/resource/Juan_B._Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro"
"http://es.dbpedia.org/resource/Francisco_Cervantes_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro"
"http://es.dbpedia.org/resource/María_Nestora_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro"
"http://es.dbpedia.org/resource/Heriberto_Frías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Querétaro"
