"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sadr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sadr"
"http://es.dbpedia.org/resource/37_Cygni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sadr"
"http://es.dbpedia.org/resource/Gamma_Cygni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sadr"
"http://es.dbpedia.org/resource/Sadir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sadr"
"http://es.dbpedia.org/resource/Sadr","http://www.w3.org/2000/01/rdf-schema#label","Sadr"
"http://es.dbpedia.org/resource/Sadr","http://www.w3.org/2000/01/rdf-schema#comment","Sadr, también escrito como Sadir o Sador, es el nombre de la estrella γ Cygni (γ Cyg / 37 Cygni),​ la segunda más brillante de la constelación del Cisne después de Deneb (α Cygni).Situada en el centro del asterismo de la Cruz del Norte, tiene magnitud aparente +2,23. Se encuentra a unos 1500 años luz de distancia del Sistema Solar."
"http://es.dbpedia.org/resource/Sadr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0586my"
"http://es.dbpedia.org/resource/Sadr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Sadr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cygnus"
"http://es.dbpedia.org/resource/Sadr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sadr"
"http://es.dbpedia.org/resource/Sadr","http://dbpedia.org/ontology/wikiPageID",1101332
"http://es.dbpedia.org/resource/Sadr","http://dbpedia.org/ontology/wikiPageRevisionID",121947718
"http://es.dbpedia.org/resource/Sadr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rssd.esa.int/SA-general/Projects/Hipparcos/table364.html"
"http://es.dbpedia.org/resource/Sadr","http://dbpedia.org/ontology/wikiPageLength",6306
"http://es.dbpedia.org/resource/Sadr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sadr?oldid=121947718&ns=0"
"http://es.dbpedia.org/resource/Sadr","http://dbpedia.org/ontology/abstract","Sadr, también escrito como Sadir o Sador, es el nombre de la estrella γ Cygni (γ Cyg / 37 Cygni),​ la segunda más brillante de la constelación del Cisne después de Deneb (α Cygni).Situada en el centro del asterismo de la Cruz del Norte, tiene magnitud aparente +2,23. Se encuentra a unos 1500 años luz de distancia del Sistema Solar."
"http://dbpedia.org/resource/Gamma_Cygni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadr"
