"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Lago Bay (Florida)"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","El lago Bay (en inglés, Bay Lake, lit. 'lago Bahía') es un pequeño lago natural de los Estados Unidos de alrededor de 1,6 kilómetros de longitud y 11 metros de profundidad, ubicado en el condado de Orange, Florida, en el extremo norte de Walt Disney World, en la ciudad propiedad de The Walt Disney Company Bay Lake, Florida y al este de Magic Kingdom. Es la principal ruta para llegar a Magic Kingdom por barco."
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://xmlns.com/foaf/0.1/name","Lago Bay"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Florida"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Bay_(Florida)"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Bay_Lake_(Florida)"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/imagen","Discovery Island .jpg"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/islasInterior","Discovery Island y Shipwreck Island"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/longitud",1
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/nombre","Lago Bay"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/pieDeImagen","La isla Discovery en el lago Bay"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/profundidadMáxima",11
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Orange_(Florida)"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://dbpedia.org/ontology/wikiPageID",9223422
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",124949045
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://dbpedia.org/ontology/wikiPageLength",4194
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Bay_(Florida)?oldid=124949045&ns=0"
