"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_las_Ciudades_Confederadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/2000/01/rdf-schema#label","Monumento a las Ciudades Confederadas"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/2000/01/rdf-schema#comment","El monumento A Las Ciudades Confederadas es un monumento consistente en un pedestal de mármol con una placa de bronce fundido con 4 figuras humanas en altorrelieve. El monumento se encuentra ubicado en la ciudad de Santiago de Cali y está dedicado a las Ciudades Confederadas del Valle del Cauca."
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://xmlns.com/foaf/0.1/name","A las Ciudades Confederadas"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.45534
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.5316
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Cali"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
