"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Alcubierre","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Monte_Oscuro"
"http://es.wikipedia.org/wiki/Monte_Oscuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Oscuro"
"http://es.dbpedia.org/resource/Monte_Oscuro","http://www.w3.org/2000/01/rdf-schema#label","Monte Oscuro"
"http://es.dbpedia.org/resource/Monte_Oscuro","http://www.w3.org/2000/01/rdf-schema#comment","Monte Oscuro es un monte de la sierra de Alcubierre, situado en la provincia de Zaragoza, en Aragón, España, con una altura de 824 metros sobre el nivel del mar. Es uno de los puntos más altos de dicha serranía sólo por detrás de la cota de la Ermita de San Caprasio, que le supera en 10 metros de altitud. Se sitúa en la divisoria de aguas que forma el límite de los municipios de Perdiguera y Farlete, en la zona suroeste de la comarca de Los Monegros. En una de sus muelas se encuentra instalado un radar meteorológico de dimensiones considerables, apreciable desde varios kilómetros a la redonda."
"http://es.dbpedia.org/resource/Monte_Oscuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Monte_Oscuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monegros"
"http://es.dbpedia.org/resource/Monte_Oscuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farlete"
"http://es.dbpedia.org/resource/Monte_Oscuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Oscuro"
"http://es.dbpedia.org/resource/Monte_Oscuro","http://dbpedia.org/ontology/wikiPageID",8341394
"http://es.dbpedia.org/resource/Monte_Oscuro","http://dbpedia.org/ontology/wikiPageRevisionID",128579197
"http://es.dbpedia.org/resource/Monte_Oscuro","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Monte_Oscuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Oscuro?oldid=128579197&ns=0"
"http://es.dbpedia.org/resource/Monte_Oscuro","http://dbpedia.org/ontology/abstract","Monte Oscuro es un monte de la sierra de Alcubierre, situado en la provincia de Zaragoza, en Aragón, España, con una altura de 824 metros sobre el nivel del mar. Es uno de los puntos más altos de dicha serranía sólo por detrás de la cota de la Ermita de San Caprasio, que le supera en 10 metros de altitud. Se sitúa en la divisoria de aguas que forma el límite de los municipios de Perdiguera y Farlete, en la zona suroeste de la comarca de Los Monegros. En una de sus muelas se encuentra instalado un radar meteorológico de dimensiones considerables, apreciable desde varios kilómetros a la redonda. El nombre de Monte Oscuro hace referencia a los sabinares, enebrales y carrascales típicos de la sierra de Alcubierre y Monegros antes de su deforestación, de igual manera que el topónimo Monegros evolucionó desde Mons Negros. Actualmente en sus laderas predomina el pino carrasco que darán paso en la sucesión ecológica a los estadios de origen."
