"subject","predicate","object"
"http://es.dbpedia.org/resource/Yerssinio_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Sergio_Alejandro_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Dúber_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Yorkman_Tello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Héctor_Lozano_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Alianza Unicachi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Alianza Unicachi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi","http://dbpedia.org/ontology/wikiPageID",4622584
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi","http://dbpedia.org/ontology/wikiPageRevisionID",94120485
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi?oldid=94120485&ns=14"
"http://es.dbpedia.org/resource/Diego_Martínez_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Enzo_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Pedro_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Pierre_Orosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Juan_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Edward_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Atilio_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/José_Shoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/César_Casas_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Paulo_Ramos_Alván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Robert_Ardiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
"http://es.dbpedia.org/resource/Carlos_Robalino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alianza_Unicachi"
