"subject","predicate","object"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/2000/01/rdf-schema#label","Drymonia"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/2000/01/rdf-schema#comment","Drymonia es un género de lepidópteros ditrisios de la familia Notodontidae."
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kl6s"
"http://es.dbpedia.org/resource/Drymonia","http://xmlns.com/foaf/0.1/name","Drymonia"
"http://es.dbpedia.org/resource/Drymonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notodontidae"
"http://es.dbpedia.org/resource/Drymonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drymonia"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/genus","Drymonia"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/imageCaption","Drymonia ruficornis"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/name","Drymonia"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Notodontinae"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Drymonia","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/wikiPageID",2966914
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/wikiPageRevisionID",124092768
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/noctuoidea/notodontidae/notodontinae/drymonia/index.html"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Notodontinae"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Drymonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drymonia?oldid=124092768&ns=0"
"http://es.dbpedia.org/resource/Drymonia","http://dbpedia.org/ontology/abstract","Drymonia es un género de lepidópteros ditrisios de la familia Notodontidae."
"http://dbpedia.org/resource/Drymonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drymonia"
"http://es.wikipedia.org/wiki/Drymonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drymonia"
