"subject","predicate","object"
"http://es.wikipedia.org/wiki/Invasión_de_Camboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invasión_de_Camboya"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Invasión de Camboya"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://www.w3.org/2000/01/rdf-schema#comment","La Invasión de Camboya fue una serie de operaciones militares llevadas a cabo en el este de Camboya, en 1970, por Estados Unidos y Vietnam del Sur, en el marco de y durante la guerra de Vietnam. Estas invasiones fueron resultado de la política del presidente estadounidense Richard Nixon. El Ejército de la República de Vietnam (ERVN) realizó un total de 13 incursiones entre el 29 de abril y el 22 de julio, y las fuerzas estadounidenses actuaron entre el 1 de mayo y el 30 de junio."
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camboya_en_1970"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1970"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasión_de_Camboya"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://es.dbpedia.org/property/apellido","Lipsman"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://es.dbpedia.org/property/apellido","Karnow"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://es.dbpedia.org/property/apellido","Fulghum"
"http://es.dbpedia.org/resource/Invasión_de_Camboya","http://es.dbpedia.org/property/apellido","Deac"
