"subject","predicate","object"
"http://es.dbpedia.org/resource/Antispyware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_espía"
"http://dbpedia.org/resource/Spyware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_espía"
"http://es.dbpedia.org/resource/Dr._Web","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_espía"
"http://es.dbpedia.org/resource/Programa_espia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_espía"
"http://es.dbpedia.org/resource/Spyware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_espía"
"http://es.dbpedia.org/resource/Microsoft_Defender","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_espía"
"http://es.dbpedia.org/resource/Programa_espía","http://www.w3.org/2000/01/rdf-schema#label","Programa espía"
"http://es.dbpedia.org/resource/Programa_espía","http://www.w3.org/2000/01/rdf-schema#comment","El programa espía​ (en inglés spyware) es un malware que recopila información de una computadora y después transmite esta información a una entidad externa sin el conocimiento o el consentimiento del propietario del computador.El término spyware también se utiliza más ampliamente para referirse a otros productos que no son estrictamente spyware. Estos productos, realizan diferentes funciones, como mostrar anuncios no solicitados, recopilar información privada, redirigir solicitudes de páginas e instalar marcadores de teléfono."
"http://es.dbpedia.org/resource/Programa_espía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075fh"
"http://es.dbpedia.org/resource/Programa_espía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_espionaje"
"http://es.dbpedia.org/resource/Programa_espía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Programa_espía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Programa_espía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_espía"
"http://es.dbpedia.org/resource/Programa_espía","http://dbpedia.org/ontology/wikiPageID",22093
"http://es.dbpedia.org/resource/Programa_espía","http://dbpedia.org/ontology/wikiPageRevisionID",128269950
"http://es.dbpedia.org/resource/Programa_espía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datacraft.com.ar/internet-spyware.html"
"http://es.dbpedia.org/resource/Programa_espía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528160146/http:/www.forospyware.com/t8.html"
"http://es.dbpedia.org/resource/Programa_espía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masternewmedia.org/es/2005/07/14/scanners_online_gratuitos_de_spyware.htm"
"http://es.dbpedia.org/resource/Programa_espía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsantivirus.com/lista-nospyware.htm"
"http://es.dbpedia.org/resource/Programa_espía","http://dbpedia.org/ontology/wikiPageLength",6696
"http://es.dbpedia.org/resource/Programa_espía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_espía?oldid=128269950&ns=0"
"http://es.dbpedia.org/resource/Programa_espía","http://dbpedia.org/ontology/abstract","El programa espía​ (en inglés spyware) es un malware que recopila información de una computadora y después transmite esta información a una entidad externa sin el conocimiento o el consentimiento del propietario del computador.El término spyware también se utiliza más ampliamente para referirse a otros productos que no son estrictamente spyware. Estos productos, realizan diferentes funciones, como mostrar anuncios no solicitados, recopilar información privada, redirigir solicitudes de páginas e instalar marcadores de teléfono. Un programa espía típico se autoinstala en el sistema afectado de forma que se ejecuta cada vez que se pone en marcha el ordenador (utilizando CPU y memoria RAM, reduciendo la estabilidad del ordenador), y funciona todo el tiempo, controlando el uso que se hace de Internet y mostrando anuncios relacionados. Sin embargo, a diferencia de los virus, no se intenta replicar en otros ordenadores, por lo que funciona como un parásito. Las consecuencias de una infección de un programa espía moderada o severa (aparte de las cuestiones de privacidad) generalmente incluyen una pérdida considerable del rendimiento del sistema (hasta un 50 % en casos extremos), y problemas de estabilidad graves (el ordenador se queda ""colgado""). También causan dificultad a la hora de conectar a Internet.Algunos ejemplos de programas espía conocidos son Gator o Bonzi Buddy. Este nombre viene dado de las palabras en idioma inglés spy que significa espía, y ware significa programa."
"http://es.dbpedia.org/resource/Espáygüer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_espía"
"http://es.dbpedia.org/resource/Windows_Live_OneCare","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_espía"
"http://es.dbpedia.org/resource/Microsoft_Security_Essentials","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_espía"
"http://es.wikipedia.org/wiki/Programa_espía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_espía"
