"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Farmacia_Central_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Les_challenges_Marche_Verte-G._P._Sakia_El_Hamra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_Internacional_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_de_Costa_de_Marfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Gran_Premio_de_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/100_Cycle_Challenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour","http://www.w3.org/2000/01/rdf-schema#label","Carreras del UCI Africa Tour"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour","http://www.w3.org/2004/02/skos/core#prefLabel","Carreras del UCI Africa Tour"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_profesionales"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour","http://dbpedia.org/ontology/wikiPageID",4965237
"http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",84432770
"http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreras_del_UCI_Africa_Tour?oldid=84432770&ns=14"
"http://es.dbpedia.org/resource/Tour_de_Faso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_Internacional_de_Argel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_de_Orán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Challenge_du_Prince-Trophée_Princier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_de_la_Farmacia_Central_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
