"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taisto_Kangasniemi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taisto_Kangasniemi"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/2000/01/rdf-schema#label","Taisto Kangasniemi"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/2000/01/rdf-schema#comment","Taisto Kangasniemi (Kankaanpää, Finlandia, 2 de abril de 1924-Kangasala, 31 de octubre de 1997) fue un deportista finlandés especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Melbourne 1956.​"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Finlandia"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taisto_Kangasniemi"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://es.dbpedia.org/property/pie","Taisto Kangasniemi , 1952"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://dbpedia.org/ontology/wikiPageID",8462420
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://dbpedia.org/ontology/wikiPageRevisionID",107326778
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taisto_Kangasniemi?oldid=107326778&ns=0"
"http://es.dbpedia.org/resource/Taisto_Kangasniemi","http://dbpedia.org/ontology/abstract","Taisto Kangasniemi (Kankaanpää, Finlandia, 2 de abril de 1924-Kangasala, 31 de octubre de 1997) fue un deportista finlandés especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Melbourne 1956.​"
"http://dbpedia.org/resource/Taisto_Kangasniemi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taisto_Kangasniemi"
