"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maulburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maulburg"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/2000/01/rdf-schema#label","Maulburg"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/2000/01/rdf-schema#comment","Maulburg es un municipio de Alemania con una población de 4013 habitantes (en 2011)​ perteneciente a distrito de Lörrach, en el estado federado de Baden-Wurtemberg. Se encuentra a una distancia de unos 15 km de Lörrach y 20 km de Basilea, Suiza.​ Tiene una superficie de 973 ha y está ubicado a una altura de 351 m en el valle del Wiese.​"
"http://es.dbpedia.org/resource/Maulburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_r6m"
"http://es.dbpedia.org/resource/Maulburg","http://xmlns.com/foaf/0.1/name","Maulburg"
"http://es.dbpedia.org/resource/Maulburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Maulburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Maulburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maulburg"
"http://es.dbpedia.org/resource/Maulburg","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maulburg","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Maulburg","http://es.dbpedia.org/property/mapaLoc","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Maulburg","http://es.dbpedia.org/property/nombre","Maulburg"
"http://es.dbpedia.org/resource/Maulburg","http://es.dbpedia.org/property/población",4013
"http://es.dbpedia.org/resource/Maulburg","http://es.dbpedia.org/property/superficie",973
"http://es.dbpedia.org/resource/Maulburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lörrach"
