"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://www.w3.org/2000/01/rdf-schema#label","Cameruneses por religión"
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Cameruneses por religión"
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cameruneses"
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Camerún"
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_religión"
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://dbpedia.org/ontology/wikiPageID",9640621
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://dbpedia.org/ontology/wikiPageRevisionID",130386938
"http://es.dbpedia.org/resource/Categoría:Cameruneses_por_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cameruneses_por_religión?oldid=130386938&ns=14"
