"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louis_Zamperini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Zamperini"
"http://dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Zamperini"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/2000/01/rdf-schema#label","Louis Zamperini"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/2000/01/rdf-schema#comment","Louis Silvie «Louie» Zamperini (Olean, Nueva York, 26 de enero de 1917 – Los Ángeles, California, 2 de julio de 2014) fue un atleta estadounidense de origen italiano que participó en los Juegos Olímpicos de Berlín 1936. Participó en la Segunda Guerra Mundial, en la que logró sobrevivir 47 días en una balsa en medio del Océano Pacífico, tras estrellarse el avión en el que viajaba. Más tarde fue trasladado a un campo de prisioneros en Japón (Ōfuna) donde soportó constantes maltratos físicos y trabajos forzosos."
"http://es.dbpedia.org/resource/Louis_Zamperini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kyqq"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://xmlns.com/foaf/0.1/name","Louis Zamperini"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://xmlns.com/foaf/0.1/nick","Louie"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excatólicos"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_el_Corazón_Púrpura"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Zamperini"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://es.dbpedia.org/property/apodo","Louie"
"http://es.dbpedia.org/resource/Louis_Zamperini","http://es.dbpedia.org/property/añosDeServicio",1941
"http://es.dbpedia.org/resource/Louis_Zamperini","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
