"subject","predicate","object"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://www.w3.org/2000/01/rdf-schema#label","Fábula praetexta"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://www.w3.org/2000/01/rdf-schema#comment","Una praetexta (o por extensión fábula praetexta) es el nombre usado en la literatura latina para la tragedia de argumento romano, en oposición a la fábula cothurnata, que era la tragedia de argumento griego, que a menudo era una adaptación de las obras de autores griegos de tragedias como Esquilo, Sófocles o Eurípides."
"http://es.dbpedia.org/resource/Fábula_praetexta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_latín"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_teatral"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragedias"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_teatro_latino"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fábula_praetexta"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Fábula_praetexta","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://es.dbpedia.org/property/ubicación","Bibliotheca Augustana, Hs-augsburg.de"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://es.dbpedia.org/property/url","http://www.hs-augsburg.de/~harsch/Chronologia/Lsante03/Naevius/nae_intr.html|título= Gnaeus Naevius"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://dbpedia.org/ontology/wikiPageID",9447916
"http://es.dbpedia.org/resource/Fábula_praetexta","http://dbpedia.org/ontology/wikiPageRevisionID",126520627
"http://es.dbpedia.org/resource/Fábula_praetexta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lsante03/Naevius/nae_intr.html%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Fábula_praetexta","http://dbpedia.org/ontology/wikiPageLength",4712
"http://es.dbpedia.org/resource/Fábula_praetexta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fábula_praetexta?oldid=126520627&ns=0"
"http://es.dbpedia.org/resource/Fábula_praetexta","http://dbpedia.org/ontology/abstract","Una praetexta (o por extensión fábula praetexta) es el nombre usado en la literatura latina para la tragedia de argumento romano, en oposición a la fábula cothurnata, que era la tragedia de argumento griego, que a menudo era una adaptación de las obras de autores griegos de tragedias como Esquilo, Sófocles o Eurípides."
"http://es.wikipedia.org/wiki/Fábula_praetexta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fábula_praetexta"
"http://es.dbpedia.org/resource/Fabula_praetexta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fábula_praetexta"
