"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Al-Qalasadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de España del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de España del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XV"
