"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adamismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adamismo"
"http://dbpedia.org/resource/Adamites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adamismo"
"http://es.dbpedia.org/resource/Adamismo","http://www.w3.org/2000/01/rdf-schema#label","Adamismo"
"http://es.dbpedia.org/resource/Adamismo","http://www.w3.org/2000/01/rdf-schema#comment","El adamismo (del fr. adamisme) o adamianismo fue un movimiento religioso de corte gnóstico surgido en torno a mediados del siglo II d. e. c. caracterizado sobre todo por el hecho de que sus integrantes, tantos hombres como mujeres,​ se mostraban «completamente desnudos en público, o por lo menos en sus reuniones, [pretendiendo así] remedar la inocencia de Adan y Eva antes de su caída»,​ descrita en Génesis 2:25,​ si bien cabe reseñar que existen notables desacuerdos tanto de carácter teológico como histórico entre los diferentes autores que a lo largo del tiempo se han venido ocupando del mismo como Ireneo de Lyon, Agustín de Hipona, Teodoreto de Ciro, Clemente de Alejandría, etc."
"http://es.dbpedia.org/resource/Adamismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qmr"
"http://es.dbpedia.org/resource/Adamismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_II"
"http://es.dbpedia.org/resource/Adamismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nudismo"
"http://es.dbpedia.org/resource/Adamismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herejía"
"http://es.dbpedia.org/resource/Adamismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adamismo"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/apellido","Kolev"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/apellido","Tabori"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/apellido","Parrinder"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/apellido","VV. AA."
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/apellido","Chauffepié"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/apellido","Mora-Anda"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/apellido","Mellado"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/apellido","Berault-Bercastel"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/apellido","Bergier"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1831
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1750
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1845
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1842
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1854
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1851
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",1848
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Dykinson"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","elaleph.com"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Ediciones AKAL"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Establecimiento Tipográfico de Mellado"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Imprenta de los hijos de doña Catalina Piñuela"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Astort Hermanos Editores"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Imprenta de D. Primitivo Fuentes"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Imprenta de Ancos"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Chez Z. Chatelain et al.; Chez Pierre de Hondt"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Editorial Dunken"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Librería de Garnier Hermanos"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Imprenta de Pons"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Imprenta y Librería de D. Eusebio Aguado; Imprenta y Librería de D. J. M. de Grau y Compañía"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/editorial","Boix"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/nombre","Geoffrey"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/nombre","Nicolas-Sylvestre"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/nombre","Jacques-Georges"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/nombre","Angel Hristov"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/nombre","Francisco de Paula"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/página",30
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/página",154
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/página",164
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/página",55
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/página",13
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/página",447
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/páginas",25
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/páginas",369
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/páginas",69
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/páginas",33
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/páginas",351
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/páginas",54
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/páginas",137
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/serie","Colección Fundamentos"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","Historia General de la Iglesia desde la Predicación de los Apóstoles hasta el Pontificado de Gregorio XVI"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","https://books.google.es/books%3Fid=0s9QAAAAcAAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","Diccionario de Teología"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","Enciclopedia Española del Siglo Diez y Nueve]"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","Nouveau Dictionnaire Historique et Critique"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","https://books.google.es/books%3Fid=7oKmyIZ-_K8C&dq=Historia%20General%20de%20la%20Iglesia%20desde%20la%20Predicaci%C3%B3n%20de%20los%20Ap%C3%B3stoles%20hasta%20el%20Pontificado%20de%20Gregorio%20XVI.%20VII&hl=es&pg=PA1%23v=onepage&q=Historia%20General%20de%20la%20Iglesia%20desde%20la%20Predicaci%C3%B3n%20de%20los%20Ap%C3%B3stoles%20hasta%20el%20Pontificado%20de%20Gregorio%20XVI.%20VII&f=false"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","https://books.google.es/books%3Fid=YsFXAAAAcAAJ&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","https://books.google.es/books%3Fid=V-oXBAAAQBAJ&lpg=PA1&hl=es&pg=PA13%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","Minorías y pluralismo cultural en Bulgaria"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","https://www.uma.es/foroparalapazenelmediterraneo/wp-content/uploads/2018/02/Paul-Tabori-Historia-de-la-estupidez-humana.pdf"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","Diccionario Universal de la Lengua Castellana, Ciencias y Artes"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","Breve enciclopedia del cristianismo"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","https://books.google.es/books%3Fid=IoO9ugEACAAJ&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/título","Enciclopedia moderna – Diccionario Universal de Literatura, Ciencias, Artes, Agricultura, Industria y Comercio"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Adamismo","http://es.dbpedia.org/property/ubicación","Madrid; Barcelona"
