"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabio_Fabene","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Fabio_Fabene","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Año_de_la_Fe","http://es.dbpedia.org/property/otro2Nombre","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Jozef_Tomko","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Lorenzo_Baldisseri","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sinodo_Episcopal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sinodo_de_los_Obispos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sinodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sinodo_de_obispos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sínodo_Episcopal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sínodo_de_Obispos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sínodo_de_los_Obispos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sínodo_de_obispos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://www.w3.org/2000/01/rdf-schema#label","Sínodo de los obispos"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://www.w3.org/2000/01/rdf-schema#comment","Según el Canon 342 del vigente Código de Derecho Canónico, el sínodo de los obispos o sínodo episcopal es una asamblea de obispos escogidos de las distintas regiones del mundo, que se reúnen en ocasiones determinadas para fomentar la unión estrecha entre el Romano Pontífice y los Obispos."
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j67d0f"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://xmlns.com/foaf/0.1/homepage","http://www.vatican.va/roman_curia/synod/documents/rc_synod_20050309_documentation-profile_sp.html"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sínodos_de_los_obispos"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sínodo_de_los_obispos"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://es.dbpedia.org/property/autor","Alcalá López-Barajas, Manuel"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://es.dbpedia.org/property/editorial","Biblioteca de Autores Cristianos"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://es.dbpedia.org/property/otros",508
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://es.dbpedia.org/property/título","Historia del Sínodo de los Obispos"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://es.dbpedia.org/property/url","http://books.google.com.ar/books%3Fid=agvZAAAAMAAJ&q=%22S%C3%ADnodo+de+los+obispos%22&dq=%22S%C3%ADnodo+de+los+obispos%22&hl=es&sa=X&ei=CHobU43oN835kQfNw4CACg&ved=0CCoQ6AEwAA"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageID",127722
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageRevisionID",130362460
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/paul_vi/motu_proprio/documents/hf_p-vi_motu-proprio_19650915_apostolica-sollicitudo_sp.html"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=agvZAAAAMAAJ&q=%22S%C3%ADnodo+de+los+obispos%22&dq=%22S%C3%ADnodo+de+los+obispos%22&hl=es&sa=X&ei=CHobU43oN835kQfNw4CACg&ved=0CCoQ6AEwAA"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/x/eng0100.htm"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/ESL0348/"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/X/ENG0363.htm"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171005135407/http:/www.conferenciaepiscopal.es/documentos/magisteriojpii/exhortacion/ecclesia_europa.htm"
"http://es.dbpedia.org/resource/Sínodo_de_los_obispos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iuscanonicum.org/index.php/organizacion-eclesiastica/organizacion-de-la-iglesia-universal/175-organizacion-y-desarrollo-del-sinodo-de-los-obispos.html"
