"subject","predicate","object"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/2000/01/rdf-schema#label","Anawrahta"
"http://es.dbpedia.org/resource/Anawrahta","http://www.w3.org/2000/01/rdf-schema#comment","Anawrahta Minsaw (birmano: အနော်ရထာ မင်းစော; Bagan, 1015 - Bagan, 1078) fue el fundador del reino de Pagan. Considerado el padre de la nación birmana, Anawrahta transformó un pequeño principado de la zona árida de la  en el primer imperio birmano que constituyó la base de la Birmania moderna (Myanmar).​​ La historia birmana históricamente verificable comienza con su ascensión al trono de Pagan en 1044. Anawrahta es uno de los reyes más famosos de la historia de Birmania. Las historias de su vida (leyendas) son parte del folclore birmano y son contadas en la literatura popular y el teatro."
