"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cazalla-Constantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Villafranca_de_los_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Línea Mérida-Los Rosales"
"http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales","http://www.w3.org/2004/02/skos/core#prefLabel","Línea Mérida-Los Rosales"
"http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales","http://dbpedia.org/ontology/wikiPageID",5673677
"http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales","http://dbpedia.org/ontology/wikiPageRevisionID",125204327
"http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Línea_Mérida-Los_Rosales?oldid=125204327&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Fuente_del_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Los_Santos_de_Maimona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Calamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Villanueva_del_Río_Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Pedroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Llerena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Alcolea_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Fábrica_de_Pedroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Alanís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Zafra_Feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Almendralejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Guadalcanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Línea_Mérida-Los_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
