"subject","predicate","object"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/2000/01/rdf-schema#label","Volví a nacer"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/2000/01/rdf-schema#comment","«Volví a nacer» es una canción de pop latino del cantante colombiano Carlos Vives. Es el primer sencillo de su álbum de estudio Corazón profundo (2012). Fue lanzado a la radio el 24 de mayo de 2012. El remix oficial cuenta con 2 versiones, la primera fue junto al artista de reguetón J Álvarez, y la segunda junto al también cantante de reguetón Maluma para la telenovela Despertar contigo."
"http://es.dbpedia.org/resource/Volví_a_nacer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52d70"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://xmlns.com/foaf/0.1/name","Volví a nacer"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Hot_Latin_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Volví_a_nacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Latin_Pop_Songs_de_Billboard"
