"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hexapoda"
"http://es.dbpedia.org/resource/Entognatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexapoda"
"http://es.dbpedia.org/resource/Categoría:Hexapoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hexapoda","http://www.w3.org/2000/01/rdf-schema#label","Hexapoda"
"http://es.dbpedia.org/resource/Categoría:Hexapoda","http://www.w3.org/2004/02/skos/core#prefLabel","Hexapoda"
"http://es.dbpedia.org/resource/Categoría:Hexapoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arthropoda"
"http://es.dbpedia.org/resource/Categoría:Hexapoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entomología"
"http://es.dbpedia.org/resource/Categoría:Hexapoda","http://dbpedia.org/ontology/wikiPageID",601047
"http://es.dbpedia.org/resource/Categoría:Hexapoda","http://dbpedia.org/ontology/wikiPageRevisionID",97331959
"http://es.dbpedia.org/resource/Categoría:Hexapoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hexapoda?oldid=97331959&ns=14"
"http://es.dbpedia.org/resource/Categoría:Collembola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hexapoda"
"http://es.dbpedia.org/resource/Categoría:Diplura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hexapoda"
"http://es.dbpedia.org/resource/Categoría:Insecta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hexapoda"
"http://es.dbpedia.org/resource/Ceraspis_ajonjoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexapoda"
"http://es.dbpedia.org/resource/Apterygota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexapoda"
"http://es.dbpedia.org/resource/Hexapoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexapoda"
"http://es.dbpedia.org/resource/Ellipura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexapoda"
