"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Oaxaca_de_2010","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Luis_Maldonado_Venegas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Luis_Maldonado_Venegas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Luis_Maldonado_Venegas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Coahuila_de_2005","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sinaloa_de_2007","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_en_Hidalgo_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Chihuahua_de_2004","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Convergencia_(partido_politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Gabino_Cué_Monteagudo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Luis_Walton","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Luis_Walton","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
"http://es.dbpedia.org/resource/Luis_Walton","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergencia_(partido_político)"
