"subject","predicate","object"
"http://es.dbpedia.org/resource/Dazed_and_Confused_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Dazed_and_Confused_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Resident_Evil:_Extinction","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Resident_Evil:_Extinction","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Resident_Evil_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Night_Train_to_Kathmandu","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/El_quinto_elemento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/El_quinto_elemento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Return_to_the_Blue_Lagoon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Return_to_the_Blue_Lagoon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Palermo_Shooting","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Palermo_Shooting","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Stone_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Stone_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Faces_in_the_Crowd","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Faces_in_the_Crowd","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Ultraviolet_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Ultraviolet_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Zoolander_2","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Zoolander","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Juana_de_Arco_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milla_Jovovich"
"http://es.dbpedia.org/resource/Juana_de_Arco_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milla_Jovovich"
