"subject","predicate","object"
"http://es.dbpedia.org/resource/Westerlund_2","http://www.w3.org/2000/01/rdf-schema#label","Westerlund 2"
"http://es.dbpedia.org/resource/Westerlund_2","http://www.w3.org/2000/01/rdf-schema#comment","Westerlund 2 es un cúmulo estelar masivo y joven de la Vía Láctea. Se halla en el Cuarto Cuadrante Galáctico, en la constelación de Carina. La distancia a Westerlund 2 se estima en unos 8.000 parsecs (unos 26.000 años-luz), y a pesar de contener algunas de las estrellas más masivas y brillantes de la galaxia aparece muy extinguido, por lo que hace falta un telescopio de tamaño intermedio para verlo con cierto detalle. La región HII que rodea al cúmulo fue descubierta en 1958 como una intensa radiofuente,​​ y al poco tiempo fue identificado en fotografías ópticas por el astrónomo alemán Bengt Westerlund.​"
"http://es.dbpedia.org/resource/Westerlund_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxryg"
"http://es.dbpedia.org/resource/Westerlund_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_estelares"
"http://es.dbpedia.org/resource/Westerlund_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Carina"
"http://es.dbpedia.org/resource/Westerlund_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westerlund_2"
"http://es.dbpedia.org/resource/Westerlund_2","http://dbpedia.org/ontology/wikiPageID",4117616
"http://es.dbpedia.org/resource/Westerlund_2","http://dbpedia.org/ontology/wikiPageRevisionID",120682653
"http://es.dbpedia.org/resource/Westerlund_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-basic%3FIdent=westerlund+2"
"http://es.dbpedia.org/resource/Westerlund_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://apod.nasa.gov/apod/ap100626.html"
"http://es.dbpedia.org/resource/Westerlund_2","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Westerlund_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Westerlund_2?oldid=120682653&ns=0"
"http://es.dbpedia.org/resource/Westerlund_2","http://dbpedia.org/ontology/abstract","Westerlund 2 es un cúmulo estelar masivo y joven de la Vía Láctea. Se halla en el Cuarto Cuadrante Galáctico, en la constelación de Carina. La distancia a Westerlund 2 se estima en unos 8.000 parsecs (unos 26.000 años-luz), y a pesar de contener algunas de las estrellas más masivas y brillantes de la galaxia aparece muy extinguido, por lo que hace falta un telescopio de tamaño intermedio para verlo con cierto detalle. La región HII que rodea al cúmulo fue descubierta en 1958 como una intensa radiofuente,​​ y al poco tiempo fue identificado en fotografías ópticas por el astrónomo alemán Bengt Westerlund.​ La edad estimada del cúmulo está comprendida entre uno a dos millones de años.Éste contiene al menos un par de decenas de estrellas de tipo espectral O, dos estrellas de tipo Wolf-Rayet (WR 20a y ). WR 20a es una binaria eclipsante masiva, cuyos miembros hasta hace poco ostentaban el título de ser las estrellas más masivas de la galaxia cuya masa se determinaron empíricamente (mediante la aplicación directa de las Leyes de Newton), título que les fue arrebatado por la estrella binaria NGC 3603 A1."
"http://es.wikipedia.org/wiki/Westerlund_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westerlund_2"
"http://dbpedia.org/resource/Westerlund_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westerlund_2"
