"subject","predicate","object"
"http://dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_Encalada"
"http://es.dbpedia.org/resource/Fuente_Encalada_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_Encalada"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/2000/01/rdf-schema#label","Fuente Encalada"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/2000/01/rdf-schema#comment","Fuente Encalada es un municipio y localidad española de la comarca de Benavente y Los Valles, en la provincia de Zamora.​ El municipio se en encuentra situado en la comarca de Benavente y Los Valles, al norte de la provincia de Zamora. Cuenta con un término municipal de 20,86 km² y, según datos del padrón municipal 2017 del INE, cuenta con una población de 112 habitantes."
"http://es.dbpedia.org/resource/Fuente_Encalada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0c7"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://xmlns.com/foaf/0.1/name","Fuente Encalada"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://xmlns.com/foaf/0.1/homepage","http://www.aytofuenteencalada.es"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_Encalada"
"http://es.dbpedia.org/resource/Fuente_Encalada","http://es.dbpedia.org/property/alcalde","Victorino Núñez Barrero"
