"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_de_Porcioles","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Masó_Vázquez"
"http://es.dbpedia.org/resource/Enrique_Masó_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Enrique Masó Vázquez"
"http://es.dbpedia.org/resource/Enrique_Masó_Vázquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb5d34"
"http://es.dbpedia.org/resource/Enrique_Masó_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Masó_Vázquez"
"http://es.dbpedia.org/resource/Enrique_Masó_Vázquez","http://dbpedia.org/ontology/wikiPageID",6607034
"http://es.dbpedia.org/resource/Enrique_Masó_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",105776027
"http://es.dbpedia.org/resource/Enrique_Masó_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enric_Masó_Vázquez"
"http://es.dbpedia.org/resource/Enrique_Masó_Vázquez","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Enrique_Masó_Vázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Masó_Vázquez?oldid=105776027&ns=0"
"http://es.wikipedia.org/wiki/Enrique_Masó_Vázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Masó_Vázquez"
