"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirsad_Hibić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Emir_Spahić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Bilino_Polje","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Bilino_Polje","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Adnan_Zahirović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/NK_Celik_Zenica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/NK_Čelik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/2000/01/rdf-schema#label","NK Čelik Zenica"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/2000/01/rdf-schema#comment","El NK Čelik (serbio: НК Челик) es un club de fútbol bosnio de la ciudad de Zenica y fundado en 1945. El equipo disputa sus partidos como local en el Bilino Polje y juega en la Premijer Liga. El club es uno de los más importantes de Bosnia y los Balcanes, pues llegó a disputar 17 temporadas en la Primera Liga de Yugoslavia. El Čelik pasó a la historia por hacerse con los tres primeros campeonatos de la Primera Liga de Bosnia y Herzegovina disputados únicamente por clubs bosníacos."
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067lyz"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://xmlns.com/foaf/0.1/name","Nogometni Klub Čelik"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://xmlns.com/foaf/0.1/name","Čelik Zenica"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://xmlns.com/foaf/0.1/nick","Crno-Crveni (Los rojinegros)"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://xmlns.com/foaf/0.1/homepage","http://www.nkcelik.co.ba/%7C"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1945"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/actualización",11
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/capacidad",15292
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/entrenador","Vinko Divković"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Bilino_Polje"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/estadio","Zenica, Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/fondo","#348eb9"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/inauguración",1972
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elmin_Hadžikadunić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mustafa_Mušija"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hanan_Adilović"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emrad_Šabanović"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Haris_Šehić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fenan_Salčinović"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emrah_Hasanhodžić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Emrah_Skopljak"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Germain_Kouadio"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hrustan_Kadrić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fikret_Karajbić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aldin_Šišić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aldin_Šarić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matej_Marković"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zlatko_Kazazić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Udovičić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dino_Čemalović"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Anes_Duraković"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Armin_Duvnjak"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kenan_Hafizović"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dino_Jurković"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Muhamed_Dehić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aidin_Mahmutović"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vedad_Jaganjac"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mahir_Mehić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gabrijel_Popović"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bernad_Imamović"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Elman_Pašalić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tarik_Adilović"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/nat","CRO"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/nat","BIH"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/nat","Serbia"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/nat","Costa de Marfil"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/no","--"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/nombre","Čelik Zenica"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/nombreCompleto","Nogometni Klub Čelik"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/patternB","_hoops_black"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/presidente","Senad Sarajlić"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","Sandefjord Fotball"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","Mladost Doboj Kakanj"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","Olimpik Sarajevo"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","Velež Mostar"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Fútbol_base"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","NK Zagreb"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","České Budějovice"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","Baník Ostrava"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","NK Travnik"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","sí"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","NK Crikvenica"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/procedencia","Panionios"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/texto","#FFFFFF"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/web","http://www.nkcelik.co.ba/|
pattern_la1="
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://es.dbpedia.org/property/apodo(s)_","Crno-Crveni"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/wikiPageID",4777298
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/wikiPageRevisionID",127991753
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727111955/http:/www.nkcelik.co.ba/ver5/"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=64300/domestic/index.html"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkcelik.co.ba/%7C"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/wikiPageLength",7458
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/capacity",15292
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Zenica"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Bilino_Polje"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Zenica"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Bilino_Polje"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Vinko_Divković"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NK_Čelik_Zenica?oldid=127991753&ns=0"
"http://es.dbpedia.org/resource/NK_Čelik_Zenica","http://dbpedia.org/ontology/abstract","El NK Čelik (serbio: НК Челик) es un club de fútbol bosnio de la ciudad de Zenica y fundado en 1945. El equipo disputa sus partidos como local en el Bilino Polje y juega en la Premijer Liga. El club es uno de los más importantes de Bosnia y los Balcanes, pues llegó a disputar 17 temporadas en la Primera Liga de Yugoslavia. El Čelik pasó a la historia por hacerse con los tres primeros campeonatos de la Primera Liga de Bosnia y Herzegovina disputados únicamente por clubs bosníacos."
"http://es.dbpedia.org/resource/Čelik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Čelik_Zenica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.wikipedia.org/wiki/NK_Čelik_Zenica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Elvir_Bolić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina_2019-20","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Asmir_Avdukić","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Milorad_Ratković","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Jasmin_Burić","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Renato_Gojković","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Haris_Duljević","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Haris_Duljević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
"http://dbpedia.org/resource/NK_Čelik_Zenica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NK_Čelik_Zenica"
