"subject","predicate","object"
"http://es.wikipedia.org/wiki/Commodore_64_Games_System","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Commodore_64_Games_System"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://www.w3.org/2000/01/rdf-schema#label","Commodore 64 Games System"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://www.w3.org/2000/01/rdf-schema#comment","Commodore 64 Games System (a veces abreviado como C64GS) es una videoconsola producida por Commodore en 1990 y comercializada solo en Europa."
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Commodore_64"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Commodore_64_Games_System"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/accesso",18
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Commodore_International"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_tercera_generación"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/imagen","C64GS-Console-Set.jpg"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/lanzamiento","diciembre de 1990"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/p",132
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/titulo","Commodore 64 Games System"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/título","Classic Videogame Hardware Genius Guide"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/url","http://www.old-computers.com/museum/computer.asp?st=2&c=768|título=Commodore 64 Games System"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/url","https://books.google.it/books?id=QZS_gXpshd4C&pg=PT132|editor=Imagine Publishing"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090531091006/http://www.old-computers.com/museum/computer.asp?st=2&c=768|fechaarchivo=31 de mayo de 2009"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://dbpedia.org/ontology/wikiPageID",9313059
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://dbpedia.org/ontology/wikiPageRevisionID",127214547
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531091006/http:/www.old-computers.com/museum/computer.asp%3Fst=2&c=768%7Cfechaarchivo=31"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-computers.com/museum/computer.asp%3Fst=2&c=768%7Ct%C3%ADtulo=Commodore"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=QZS_gXpshd4C&pg=PT132%7Ceditor=Imagine"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/urlarchivio",31
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://es.dbpedia.org/property/urlmorto","sì"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://dbpedia.org/ontology/wikiPageLength",6043
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Commodore_64_Games_System?oldid=127214547&ns=0"
"http://es.dbpedia.org/resource/Commodore_64_Games_System","http://dbpedia.org/ontology/abstract","Commodore 64 Games System (a veces abreviado como C64GS) es una videoconsola producida por Commodore en 1990 y comercializada solo en Europa."
"http://es.dbpedia.org/resource/C64GS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commodore_64_Games_System"
