"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corporación_Financiera_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Financiera_Internacional"
"http://es.dbpedia.org/resource/Clima_de_negocios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Financiera_Internacional"
"http://es.dbpedia.org/resource/Corporacion_Financiera_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Financiera_Internacional"
"http://es.dbpedia.org/resource/Corporacion_Financiera_Internacional_(CFI)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Financiera_Internacional"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Corporación Financiera Internacional"
"http://es.dbpedia.org/resource/Corporación_Financiera_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Financiera Internacional (CFI) es una institución mundial creada en 1956 y perteneciente al Banco Mundial. Cuenta con 184 países miembros en todo el mundo. Tiene su sede principal en la Av. Pennsylvania 2121, Washington D.C., en los Estados Unidos. Cuenta con un capital accionario autorizado mayor a US$2400 millones. Su actual vicepresidente ejecutivo es ."
