"subject","predicate","object"
"http://es.dbpedia.org/resource/Bus_Stop","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/Bus_Stop","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hope_Lange"
"http://dbpedia.org/resource/Hope_Lange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/The_Young_Lions","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.wikipedia.org/wiki/Hope_Lange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_2:_Freddy's_Revenge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/A_Nightmare_on_Elm_Street_2:_Freddy's_Revenge","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/Peyton_Place_(película_de_1957)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/Death_Wish","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/Death_Wish","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/Terciopelo_azul","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/Terciopelo_azul","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/Pocketful_of_Miracles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/The_Prodigal_(película_de_1983)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/The_Prodigal_(película_de_1983)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hope_Lange"
"http://es.dbpedia.org/resource/Hope_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Hope_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hope_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hope_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hope_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hope_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
