"subject","predicate","object"
"http://dbpedia.org/resource/Subsistence_economy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_subsistencia"
"http://es.dbpedia.org/resource/Crisis_de_susbistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_subsistencia"
"http://es.wikipedia.org/wiki/Economía_de_subsistencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_subsistencia"
"http://es.dbpedia.org/resource/Crisis_de_subsistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_subsistencia"
"http://es.dbpedia.org/resource/Economia_de_subsistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_subsistencia"
"http://es.dbpedia.org/resource/Economia_de_supervivencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_subsistencia"
"http://es.dbpedia.org/resource/Economía_de_supervivencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_subsistencia"
"http://es.dbpedia.org/resource/Subsistencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_subsistencia"
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://www.w3.org/2000/01/rdf-schema#label","Economía de subsistencia"
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://www.w3.org/2000/01/rdf-schema#comment","Economía de subsistencia es el sistema económico mundial propio de la sociedad preindustrial, que se basa en la agricultura de subsistencia; con explotaciones, generalmente familiares, que solo alcanzan para la alimentación. Las economías campesinas de subsistencia son un complejo que varía de cultura a cultura, de año a año, y aún de una estación a otra. Estas economías combinan actividades productivas -agricultura y críanza de animales con actividades extractivas -aserrío, leñateo, caza, pesca, recolección de frutos, semillas, fibras silvestres, hierbas y otros productos no cultivados, minería de aluviones auríferos, etc.- con trabajo remunerado, ya sea en dinero (jornaleo) o como canje por vivienda, por acceso a tierra de cultivo o por producción agrícola o pecuaria.​ En todas las econo"
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0437bp"
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_económicos"
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_subsistencia"
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://dbpedia.org/ontology/wikiPageID",160208
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://dbpedia.org/ontology/wikiPageRevisionID",130374061
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cusur.udg.mx/fodepal/Articulos%20referentes%20de%20Des%20Susr/Construyendo%20el%20desarrollo%20rural_archivos_ArturoSC/La_Pobreza_Rural_en_Mexico.pdf"
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://dbpedia.org/ontology/wikiPageLength",9238
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_subsistencia?oldid=130374061&ns=0"
"http://es.dbpedia.org/resource/Economía_de_subsistencia","http://dbpedia.org/ontology/abstract","Economía de subsistencia es el sistema económico mundial propio de la sociedad preindustrial, que se basa en la agricultura de subsistencia; con explotaciones, generalmente familiares, que solo alcanzan para la alimentación. Las economías campesinas de subsistencia son un complejo que varía de cultura a cultura, de año a año, y aún de una estación a otra. Estas economías combinan actividades productivas -agricultura y críanza de animales con actividades extractivas -aserrío, leñateo, caza, pesca, recolección de frutos, semillas, fibras silvestres, hierbas y otros productos no cultivados, minería de aluviones auríferos, etc.- con trabajo remunerado, ya sea en dinero (jornaleo) o como canje por vivienda, por acceso a tierra de cultivo o por producción agrícola o pecuaria.​ En todas las economías campesinas se dan además actividades artesanales de manufactura: tejidos, cerámica, talla de madera, etc. para producir enseres, utensilios y herramientas para el auto-consumo, el trueque y el comercio. Igualmente, en todas las economías de subsistencia se busca una comercialización de los excedentes de las diversas actividades. El vector de composición de las actividades de una economía campesina puede cambiar en el corto plazo y en general está sujeto a ciclos, mediados por los pulsos intra-anuales del clima (temperatura, lluvias, vientos…) que definen la fenología (germinación, floración, fructificación, defoliación, etc.) de las plantas silvestres y de cultivo y en menor grado la de la producción animal (nacimiento, crecimiento y reproducción). El análisis de las economías campesinas de subsistencia combina la contabilidad del esfuerzo laboral, medido en días·hombre o jornales, dedicados a una actividad durante un año o estación con la rentabilidad, en términos de valor agregado, de la producción derivada de dicha actividad, medida a precios locales de mercado. Otra acepción La economía de subsistencia es una variante ambientalista la cual establece que la autonomía de los pueblos y las personas depende de tener asegurada la alimentación y la salud, además de que la producción de los mismos debe ser completamente autónoma y evitando la globalización y monopolización.En caso extremo propone ciertos paraísos utópicos en el que se pretende retomar la agricultura para garantizar la autonomía, libertad y dignidad de cada individuo; así como destruir la organización de las ciudades actualmente y proponer gobiernos anarquistas y socialistas. (Lomelí)"
"http://es.dbpedia.org/resource/Crisis_de_subsistencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_subsistencia"
