"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuela_Pal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuela_Pal"
"http://es.dbpedia.org/resource/Golpe_al_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Pal"
"http://es.dbpedia.org/resource/Abrígate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Pal"
"http://es.dbpedia.org/resource/Abrígate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Pal"
"http://es.dbpedia.org/resource/La_sombra_en_la_ventana","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Manuela_Pal"
"http://es.dbpedia.org/resource/Pablo_Palitos","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Manuela_Pal"
"http://es.dbpedia.org/resource/Graciela_Pal","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Manuela_Pal"
"http://es.dbpedia.org/resource/Graciela_Pal","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Manuela_Pal"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/2000/01/rdf-schema#label","Manuela Pal"
"http://es.dbpedia.org/resource/Manuela_Pal","http://www.w3.org/2000/01/rdf-schema#comment","María Manuela Pérez Bosch (Buenos Aires, 9 de octubre de 1984), más conocida como Manuela Pal, es una actriz de cine, teatro y televisión argentina. En televisión suele interpretar villanas. ​"
"http://es.dbpedia.org/resource/Manuela_Pal","http://xmlns.com/foaf/0.1/name","Manuela Pal"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Son_de_Fierro"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Sos_mi_vida"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Manuela_Pal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Chiquititas"
