"subject","predicate","object"
"http://es.dbpedia.org/resource/Brooklyn_Italians","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Lucio_Russo"
"http://dbpedia.org/resource/Lucio_Russo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Russo"
"http://es.wikipedia.org/wiki/Lucio_Russo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Russo"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/2000/01/rdf-schema#label","Lucio Russo"
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Russo (Venecia, 22 de noviembre de 1944 (75 años) es un físico matemático e historiador de la ciencia italiano, profesor de la Universidad ""Tor Vergata"" de Roma. En el contexto de la historia de la ciencia, ha reconstruido varias contribuciones del astrónomo del periodo helenístico, Hiparco de Nicea, a través del análisis de algunas de sus obras todavía existentes. También ha abordado el heliocentrismo de Aristarco de Samos que, según Plutarco, fue probado por Seleuco de Seleucia. Éste elaboró una teoría correcta de las mareas cuya historia ha sido estudiada por Russo desde el periodo helenístico a la edad moderna."
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vdxv"
"http://es.dbpedia.org/resource/Lucio_Russo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_ciencia"
"http://es.dbpedia.org/resource/Lucio_Russo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucio_Russo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Lucio_Russo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lucio_Russo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Russo"
"http://es.dbpedia.org/resource/Lucio_Russo","http://dbpedia.org/ontology/wikiPageID",5895129
"http://es.dbpedia.org/resource/Lucio_Russo","http://dbpedia.org/ontology/wikiPageRevisionID",124333723
"http://es.dbpedia.org/resource/Lucio_Russo","http://dbpedia.org/ontology/wikiPageExternalLink","http://danielmarin.blogspot.it/2008/12/libro-forgotten-revolution.html"
"http://es.dbpedia.org/resource/Lucio_Russo","http://dbpedia.org/ontology/wikiPageExternalLink","http://itunes.apple.com/it/podcast/storia-della-scienza/id368717675"
"http://es.dbpedia.org/resource/Lucio_Russo","http://dbpedia.org/ontology/wikiPageExternalLink","http://roderic.uv.es/handle/10550/27386"
"http://es.dbpedia.org/resource/Lucio_Russo","http://dbpedia.org/ontology/wikiPageLength",7402
"http://es.dbpedia.org/resource/Lucio_Russo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Russo?oldid=124333723&ns=0"
"http://es.dbpedia.org/resource/Lucio_Russo","http://dbpedia.org/ontology/abstract","Lucio Russo (Venecia, 22 de noviembre de 1944 (75 años) es un físico matemático e historiador de la ciencia italiano, profesor de la Universidad ""Tor Vergata"" de Roma. En el contexto de la historia de la ciencia, ha reconstruido varias contribuciones del astrónomo del periodo helenístico, Hiparco de Nicea, a través del análisis de algunas de sus obras todavía existentes. También ha abordado el heliocentrismo de Aristarco de Samos que, según Plutarco, fue probado por Seleuco de Seleucia. Éste elaboró una teoría correcta de las mareas cuya historia ha sido estudiada por Russo desde el periodo helenístico a la edad moderna."
