"subject","predicate","object"
"http://dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scaphyglottis_prolifera"
"http://es.wikipedia.org/wiki/Scaphyglottis_prolifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scaphyglottis_prolifera"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/2000/01/rdf-schema#label","Scaphyglottis prolifera"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/2000/01/rdf-schema#comment","Scaphyglottis prolifera es una especie de orquídea perteneciente a la familia Orchidaceae."
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1fv1"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scaphyglottis_prolifera"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphyglottis"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scaphyglottis_prolifera"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/binomial","Scaphyglottis prolifera''"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/binomialAuthority","Cogn. 1898"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scaphyglottis"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/species","S. prolifera"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/wikiPageID",1841482
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/wikiPageRevisionID",116582933
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/scaphyprolifera.htm"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/wikiPageLength",2659
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.Br."
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sin_asignar_en_Laeliinae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laeliinae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scaphyglottis"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scaphyglottis_prolifera?oldid=116582933&ns=0"
"http://es.dbpedia.org/resource/Scaphyglottis_prolifera","http://dbpedia.org/ontology/abstract","Scaphyglottis prolifera es una especie de orquídea perteneciente a la familia Orchidaceae."
"http://es.dbpedia.org/resource/Isochilus_proliferus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_prolifera"
"http://es.dbpedia.org/resource/Ponera_mapiriensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_prolifera"
"http://es.dbpedia.org/resource/Scaphyglottis_cuneata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_prolifera"
"http://es.dbpedia.org/resource/Scaphyglottis_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_prolifera"
"http://es.dbpedia.org/resource/Scaphyglottis_wercklei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_prolifera"
"http://es.dbpedia.org/resource/Tetragamestus_gracilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scaphyglottis_prolifera"
