"subject","predicate","object"
"http://dbpedia.org/resource/Josie_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josie_Davis"
"http://es.wikipedia.org/wiki/Josie_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josie_Davis"
"http://es.dbpedia.org/resource/The_Perfect_Student","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josie_Davis"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/2000/01/rdf-schema#label","Josie Davis"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Josie Rebecca Davis (nacida el 16 de enero de 1973) es una actriz estadounidense, conocida por su papel de Sarah Powell en la serie de televisión  desde 1987 a 1990."
"http://es.dbpedia.org/resource/Josie_Davis","http://xmlns.com/foaf/0.1/name","Josie Davis"
"http://es.dbpedia.org/resource/Josie_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josie_Davis"
"http://es.dbpedia.org/resource/Josie_Davis","http://es.dbpedia.org/property/añoDebut",1982
"http://es.dbpedia.org/resource/Josie_Davis","http://es.dbpedia.org/property/id",4861
"http://es.dbpedia.org/resource/Josie_Davis","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Josie_Davis","http://es.dbpedia.org/property/name","Josie Davis"
"http://es.dbpedia.org/resource/Josie_Davis","http://es.dbpedia.org/property/nombre","Josie Davis"
"http://es.dbpedia.org/resource/Josie_Davis","http://es.dbpedia.org/property/nombreDeNacimiento","Josie Rebecca Davis"
"http://es.dbpedia.org/resource/Josie_Davis","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Josie_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Josie_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Josie_Davis","http://dbpedia.org/ontology/wikiPageID",7403487
"http://es.dbpedia.org/resource/Josie_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",125313612
"http://es.dbpedia.org/resource/Josie_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josiedavis.com"
"http://es.dbpedia.org/resource/Josie_Davis","http://dbpedia.org/ontology/wikiPageLength",5979
"http://es.dbpedia.org/resource/Josie_Davis","http://dbpedia.org/ontology/birthName","Josie Rebecca Davis"
"http://es.dbpedia.org/resource/Josie_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josie_Davis?oldid=125313612&ns=0"
"http://es.dbpedia.org/resource/Josie_Davis","http://dbpedia.org/ontology/abstract","Josie Rebecca Davis (nacida el 16 de enero de 1973) es una actriz estadounidense, conocida por su papel de Sarah Powell en la serie de televisión  desde 1987 a 1990."
