"subject","predicate","object"
"http://es.dbpedia.org/resource/Angeles_con_caras_sucias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángeles_con_caras_sucias"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/2000/01/rdf-schema#label","Ángeles con caras sucias"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/2000/01/rdf-schema#comment","Ángeles con caras sucias (Angels with Dirty Faces) es una película de cine estadounidense de 1938 dirigida por Michael Curtiz, con James Cagney y Pat O'Brien como actores principales."
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012j49"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://xmlns.com/foaf/0.1/name","Ángeles con caras sucias"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://xmlns.com/foaf/0.1/name","Angels with Dirty Faces"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_gánsteres"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Max_Steiner"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_catolicismo"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángeles_con_caras_sucias"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/dirección","Michael Curtiz"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/estreno",1938
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/fotografía","Sol Polito"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Warren_Duff"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Wexley"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/guion","Rowland Brown"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_gánsteres"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/imagen","James Cagney and Pat O'Brien in Angels With Dirty Faces trailer.jpg"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/imdb",29870
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/montaje","Owen Marks"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Max_Steiner"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/pieDeImagen","(James Cagney y Pat O'Brienen un fotograma de la película.)"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Samuel_Bischoff"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Halop"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bobby_Jordan"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Humphrey_Bogart"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Dell"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Cagney"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Bancroft_(actor)"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leo_Gorcey"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ann_Sheridan"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/título","Ángeles con caras sucias"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/títuloOriginal","Angels with Dirty Faces"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://es.dbpedia.org/property/índice","Angeles con caras sucias"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/wikiPageID",331082
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/wikiPageRevisionID",128225738
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/film.php%3Ffilmid=1310"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/wikiPageLength",3843
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/imdbId","0029870"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Curtiz"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_gánsteres"
"http://es.dbpedia.org/resource/Ángeles_con_caras_sucias","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Max_Steiner"
