"subject","predicate","object"
"http://es.dbpedia.org/resource/Vezaponin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vézaponin"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/2000/01/rdf-schema#label","Vézaponin"
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/2000/01/rdf-schema#comment","Vézaponin  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Soissons y cantón de Vic-sur-Aisne."
"http://es.dbpedia.org/resource/Vézaponin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7rcl"
"http://es.dbpedia.org/resource/Vézaponin","http://xmlns.com/foaf/0.1/name","Vézaponin"
"http://es.dbpedia.org/resource/Vézaponin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Vézaponin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vézaponin"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/códigoPostal",2290
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/dirigentesNombres","Dominique Courtin"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/elevaciónAlta",156
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/elevaciónBaja",63
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/nombre","Vézaponin"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/población",129
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/superficie",318
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Vézaponin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Aisne"
