"subject","predicate","object"
"http://dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Portillo"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/2000/01/rdf-schema#label","Pablo Portillo"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/2000/01/rdf-schema#comment","Nació en la Ciudad de México el 8 de abril de 1984.El Actor, Cantante y Conductor Pablo Portillo siendo el menor de dos hermanos siempre mostró gran interés por la música. A muy temprana edad perteneció al Coro Metropolitano de Monterrey​ en donde demostró sus dotes como cantante.Combinó su educación primaria en escuelas de gobierno, así como en el Colegio Juan Pablo II en el municipio de Guadalupe, Nuevo León. Con MDO​ actualmente integra la exitosa gira de los 90's Pop Tour por todo México y Estados Unidos."
"http://es.dbpedia.org/resource/Pablo_Portillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p46"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://xmlns.com/foaf/0.1/name","Pablo Portillo"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://xmlns.com/foaf/0.1/homepage","http://twitter.com/pabloportillo"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_México"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_México"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Portillo"
"http://es.dbpedia.org/resource/Pablo_Portillo","http://es.dbpedia.org/property/añosactivo",1998
