"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",2525605
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",70269409
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Tailandia?oldid=70269409&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Bangkok","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Tailandia"
