"subject","predicate","object"
"http://es.dbpedia.org/resource/Gradefes","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Cifuentes_de_Rueda"
"http://es.wikipedia.org/wiki/Cifuentes_de_Rueda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cifuentes_de_Rueda"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/2000/01/rdf-schema#label","Cifuentes de Rueda"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/2000/01/rdf-schema#comment","Cifuentes de Rueda es una localidad del municipio de Gradefes, provincia de León, Castilla y León, España. Dicho municipio se encuentra en el margen del curso medio del río Esla, en la transición entre la Comarca de Tierras de León, y la Comarca de Esla-Campos. Se puede llegar, desde León, cogiendo la N-601 (León-Valladolid), y desviándose bien por la LE-213, a su paso por Villafañe, o bien por la Carretera CV-162-25, a su paso por Vega de los Árboles."
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://xmlns.com/foaf/0.1/name","Cifuentes de Rueda"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tierra_de_Rueda"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gradefes"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cifuentes_de_Rueda"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/altitud",839
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Esla-Campos"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/cp",24166
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/distancia",332
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/distancia",129
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/distancia",101
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/distancia",32
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Gradefes"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/nombre","Cifuentes de Rueda"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/patrona","Asunción de Nuestra Señora"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/población",114
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/wikiPageID",304671
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/wikiPageRevisionID",120321793
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ileon.com/actualidad/provincia/042996/cifuentes-de-rueda-clausura-sus-fiestas-mas-innovadoras"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ileon.com/sociedad/042836/cifuentes-de-rueda-dice-aloha-a-hawai"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/wikiPageLength",2214
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/populationTotal",114
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/postalCode","24166"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Esla-Campos"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Gradefes"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Asunción_de_Nuestra_Señora"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cifuentes_de_Rueda?oldid=120321793&ns=0"
"http://es.dbpedia.org/resource/Cifuentes_de_Rueda","http://dbpedia.org/ontology/abstract","Cifuentes de Rueda es una localidad del municipio de Gradefes, provincia de León, Castilla y León, España. Dicho municipio se encuentra en el margen del curso medio del río Esla, en la transición entre la Comarca de Tierras de León, y la Comarca de Esla-Campos. Se puede llegar, desde León, cogiendo la N-601 (León-Valladolid), y desviándose bien por la LE-213, a su paso por Villafañe, o bien por la Carretera CV-162-25, a su paso por Vega de los Árboles."
"http://es.dbpedia.org/resource/Julián_Alfredo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cifuentes_de_Rueda"
"http://es.dbpedia.org/resource/Cifuentes_de_rueda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cifuentes_de_Rueda"
