"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Vivarini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Vivarini"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vivarini"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Vivarini, conocido también como Antonio da Murano, (Murano, 1402 h. – Venecia, 1484 h.) fue un pintor del Renacimiento italiano, probablemente el primero procedente de la familia de los Vivarini.​"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cdct"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_veneciana"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Vivarini"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://es.dbpedia.org/property/autor","Artehistoria. Junta de Castilla y León"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://es.dbpedia.org/property/título","Genios de la Pintura. Ficha de Antonio da Murano"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://es.dbpedia.org/property/url","http://www.artehistoria.jcyl.es/genios/pintores/3695.htm"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080508042801/http:/www.artehistoria.jcyl.es/genios/pintores/3695.htm"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://dbpedia.org/ontology/wikiPageID",1762503
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://dbpedia.org/ontology/wikiPageRevisionID",123000597
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.jcyl.es/genios/pintores/3695.htm"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/vivarini_antonio.html"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508042801/http:/www.artehistoria.jcyl.es/genios/pintores/3695.htm"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://dbpedia.org/ontology/wikiPageLength",8095
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Vivarini?oldid=123000597&ns=0"
"http://es.dbpedia.org/resource/Antonio_Vivarini","http://dbpedia.org/ontology/abstract","Antonio Vivarini, conocido también como Antonio da Murano, (Murano, 1402 h. – Venecia, 1484 h.) fue un pintor del Renacimiento italiano, probablemente el primero procedente de la familia de los Vivarini.​"
"http://es.dbpedia.org/resource/Antonio_da_Murano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Vivarini"
"http://es.wikipedia.org/wiki/Antonio_Vivarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Vivarini"
