"subject","predicate","object"
"http://es.dbpedia.org/resource/Karakuri_Doji_Ultimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karakuridōji_Ultimo"
"http://es.dbpedia.org/resource/Karakuri_Douji_Ultimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karakuridōji_Ultimo"
"http://es.dbpedia.org/resource/Karakuri_Dôji_Ultimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karakuridōji_Ultimo"
"http://es.dbpedia.org/resource/Karakuri_Dōji_Ultimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karakuridōji_Ultimo"
"http://es.dbpedia.org/resource/Karakuridoji_Ultimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karakuridōji_Ultimo"
"http://es.dbpedia.org/resource/Karakuridouji_Ultimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karakuridōji_Ultimo"
"http://es.dbpedia.org/resource/Karakuridôji_Ultimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karakuridōji_Ultimo"
"http://dbpedia.org/resource/Ultimo_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karakuridōji_Ultimo"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/2000/01/rdf-schema#label","Karakuridōji Ultimo"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/2000/01/rdf-schema#comment","Karakuridôji Último (機巧童子ULTIMO Karakuri Dōji Urutimo?, literalmente ""Muchacho mecánico: Último""), comúnmente denominado Último, es una serie manga creada por Hiroyuki Takei y Stan Lee (y ). El capítulo piloto fue entintado por Daigo y pintada por Bob y otros artistas del personal: Ka-Toon, Akira Yuki, Killer-R, Reki, y Crazy-Lili. El capítulo piloto se llama Karakuridôji Último:0 (機巧童子 ウルテイモ：ゼロ 'Karakuridôji Último:0'?) se publicó en el número especial de , denominado Jump SQ.II (Second) el 18 de abril de 2008."
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mwt8n"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://xmlns.com/foaf/0.1/name","no_título"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2008"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_Jump_Square"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecados_capitales_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karakuridōji_Ultimo"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://es.dbpedia.org/property/editorialOtros","VIZ Media  Panini"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://es.dbpedia.org/property/género","Acción, ciencia ficción, comedia"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://es.dbpedia.org/property/lanzamiento",2008
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Hiroyuki_Takei"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Karakuridōji_Ultimo","http://es.dbpedia.org/property/nombreJa","機巧童子ULTIMO"
