"subject","predicate","object"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/2000/01/rdf-schema#label","Lance N' Masques"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://www.w3.org/2000/01/rdf-schema#comment","Lance N' Masques (ランス・アンド・マスクス Ransu Ando Masukusu?) es una serie de novelas ligeras japonesas de Hideaki Koyasu con ilustraciones de Shino, y está editada por el estudio de animación Studio Gokumi. Pony Canyon ha publicado seis volúmenes desde 2013 bajo su sello Poni Can. Una adaptación de serie de televisión de anime se emitió del 1 de octubre al 17 de diciembre de 2015."
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://xmlns.com/foaf/0.1/homepage","http://www.tbs.co.jp/anime/lance/"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_de_fantasía"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Lance_N'_Masques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
