"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_lupitas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lyn_May"
"http://es.dbpedia.org/resource/Las_lupitas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lyn_May"
"http://es.dbpedia.org/resource/Perro_callejero_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lyn_May"
"http://es.dbpedia.org/resource/Perro_callejero_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lyn_May"
"http://es.dbpedia.org/resource/Bellas_de_noche_(documental)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lyn_May"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/2000/01/rdf-schema#label","Lyn May"
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/2000/01/rdf-schema#comment","Liliana Mendiola Mayanes, conocida como Lyn May (en chino: 林买, pinyin, [lin măi]) (Acapulco de Juárez, 1952) es una vedette y actriz de cine mexicana de ascendencia china."
"http://es.dbpedia.org/resource/Lyn_May","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrclf"
"http://es.dbpedia.org/resource/Lyn_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acróbatas"
"http://es.dbpedia.org/resource/Lyn_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_México"
"http://es.dbpedia.org/resource/Lyn_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Lyn_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Lyn_May","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lyn_May"
"http://es.dbpedia.org/resource/Lyn_May","http://es.dbpedia.org/property/añosActiva",1974
"http://es.dbpedia.org/resource/Lyn_May","http://es.dbpedia.org/property/fechaDeNacimiento",1952
"http://es.dbpedia.org/resource/Lyn_May","http://es.dbpedia.org/property/imdb",562041
"http://es.dbpedia.org/resource/Lyn_May","http://es.dbpedia.org/property/lugarDeNacimiento","Acapulco de Juárez , México"
"http://es.dbpedia.org/resource/Lyn_May","http://es.dbpedia.org/property/nacionalidad","mexicana"
"http://es.dbpedia.org/resource/Lyn_May","http://es.dbpedia.org/property/nombreDeNacimiento","Liliana Mendiola Mayanes"
"http://es.dbpedia.org/resource/Lyn_May","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Lyn_May","http://es.dbpedia.org/property/pieDeImagen","Lyn May en los años 1970"
"http://es.dbpedia.org/resource/Lyn_May","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Acapulco_de_Juárez"
"http://es.dbpedia.org/resource/Lyn_May","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lyn_May","http://dbpedia.org/ontology/wikiPageID",3208724
"http://es.dbpedia.org/resource/Lyn_May","http://dbpedia.org/ontology/wikiPageRevisionID",130528054
"http://es.dbpedia.org/resource/Lyn_May","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oem.com.mx/esto/notas/n167685.htm"
