"subject","predicate","object"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/2000/01/rdf-schema#label","Nolana mollis"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/2000/01/rdf-schema#comment","Nolana mollis es una de las 49 especies pertenecientes al género Nolana presentes en Chile, el cual corresponde a la familia de las solanáceas (Solanaceae).​ Esta especie en particular es endémica con una distribución muy reducida en el borde costero norte de la Región de Atacama en Chile.​"
"http://es.dbpedia.org/resource/Nolana_mollis","http://xmlns.com/foaf/0.1/name","Suspiro chico"
"http://es.dbpedia.org/resource/Nolana_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Nolana_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Nolana_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Chile"
"http://es.dbpedia.org/resource/Nolana_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Chile"
"http://es.dbpedia.org/resource/Nolana_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Nolana_mollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solanoideae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nolana_mollis"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/binomial","Nolana mollis"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/binomialAuthority","I.M. Johnst"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nolana"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/name","Suspiro chico"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/species","N. mollis"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/synonyms","Alona mollis Phil.; Bargemontia mollis  I. M.Johnston; Dolia macrocalyx Phil.; Nolana leptophylla subsp. mollis  Mesa"
"http://es.dbpedia.org/resource/Nolana_mollis","http://es.dbpedia.org/property/tribus","Nolaneae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/wikiPageID",8004334
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/wikiPageRevisionID",129668330
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chileflora.com/Florachilena/FloraSpanish/HighResPages/SH1133.htm"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundacionphilippi.cl/catalogo/nolana-mollis"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/wikiPageLength",5107
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/synonym","Alona mollis Phil.; Bargemontia mollis (R. Phil.) I. M.Johnston; Dolia macrocalyx Phil.; Nolana leptophylla subsp. mollis (Phil.) Mesa"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nolana"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Nolana_mollis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nolana_mollis?oldid=129668330&ns=0"
"http://es.dbpedia.org/resource/Nolana_mollis","http://dbpedia.org/ontology/abstract","Nolana mollis es una de las 49 especies pertenecientes al género Nolana presentes en Chile, el cual corresponde a la familia de las solanáceas (Solanaceae).​ Esta especie en particular es endémica con una distribución muy reducida en el borde costero norte de la Región de Atacama en Chile.​"
"http://es.wikipedia.org/wiki/Nolana_mollis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nolana_mollis"
