"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Union (Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Union (Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Florida_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)","http://dbpedia.org/ontology/wikiPageID",4674978
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",65779719
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Union_(Florida)?oldid=65779719&ns=14"
"http://es.dbpedia.org/resource/Worthington_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)"
"http://es.dbpedia.org/resource/Raiford_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Florida)"
