"subject","predicate","object"
"http://es.dbpedia.org/resource/Playhouse_Disney_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/Disney_Channel_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/Cambio_de_clase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/La_gira_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/La_charca_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/Categoría:Disney_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Disney_España","http://www.w3.org/2000/01/rdf-schema#label","Disney España"
"http://es.dbpedia.org/resource/Categoría:Disney_España","http://www.w3.org/2004/02/skos/core#prefLabel","Disney España"
"http://es.dbpedia.org/resource/Categoría:Disney_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disney_Channel"
"http://es.dbpedia.org/resource/Categoría:Disney_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_televisión_de_pago_de_España"
"http://es.dbpedia.org/resource/Categoría:Disney_España","http://dbpedia.org/ontology/wikiPageID",2783414
"http://es.dbpedia.org/resource/Categoría:Disney_España","http://dbpedia.org/ontology/wikiPageRevisionID",29892139
"http://es.dbpedia.org/resource/Categoría:Disney_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Disney_España?oldid=29892139&ns=14"
"http://es.dbpedia.org/resource/Disney_Cinemagic_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/Toon_Disney_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/Disney_XD_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
"http://es.dbpedia.org/resource/Cosas_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_España"
