"subject","predicate","object"
"http://es.dbpedia.org/resource/Qara_Hülegü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai"
"http://es.dbpedia.org/resource/Kebek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai"
"http://es.dbpedia.org/resource/Kaidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai"
"http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai","http://www.w3.org/2000/01/rdf-schema#label","Kanes Chagatai"
"http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai","http://www.w3.org/2004/02/skos/core#prefLabel","Kanes Chagatai"
"http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kanato_Chagatai"
"http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kanes_del_Imperio_mongol"
"http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai","http://dbpedia.org/ontology/wikiPageID",9298481
"http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai","http://dbpedia.org/ontology/wikiPageRevisionID",123607998
"http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kanes_Chagatai?oldid=123607998&ns=14"
"http://es.dbpedia.org/resource/Mirza_Soyurghatmïsh_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanes_Chagatai"
