"subject","predicate","object"
"http://es.dbpedia.org/resource/SimCity_2000","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/DSI_Games"
"http://es.dbpedia.org/resource/SimCity_2000","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/DSI_Games"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/2000/01/rdf-schema#label","DSI Games"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/2000/01/rdf-schema#comment","Destination Software Inc., más conocida como DSI Games, fue una distribuidora y desarrolladora de videojuegos estadounidense. Con sede en Moorestown, Nueva Jersey, DSI es más conocida por publicar el videojuego . DSI publicó títulos para Nintendo DS, Wii, Game Boy Advance y PlayStation 2. En 2008, Destination Software se convirtió en la rama norteamericana de  después de ser adquirido por  (junto con ) ​"
"http://es.dbpedia.org/resource/DSI_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuidoras_de_videojuegos"
"http://es.dbpedia.org/resource/DSI_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/DSI_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DSI_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_desaparecidas"
"http://es.dbpedia.org/resource/DSI_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DSI_Games"
"http://es.dbpedia.org/resource/DSI_Games","http://es.dbpedia.org/property/defunct",2008
"http://es.dbpedia.org/resource/DSI_Games","http://es.dbpedia.org/property/foundation",2001
"http://es.dbpedia.org/resource/DSI_Games","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/DSI_Games","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Moorestown_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/DSI_Games","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/DSI_Games","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/DSI_Games","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Videojuego"
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/wikiPageID",9085875
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/wikiPageRevisionID",127194916
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806061718/http:/dsi-games.com/"
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030415204029/http:/www.dsigames.com/index.php"
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/extinctionYear","2008"
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Moorestown_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Videojuegos"
"http://es.dbpedia.org/resource/DSI_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DSI_Games?oldid=127194916&ns=0"
"http://es.dbpedia.org/resource/DSI_Games","http://dbpedia.org/ontology/abstract","Destination Software Inc., más conocida como DSI Games, fue una distribuidora y desarrolladora de videojuegos estadounidense. Con sede en Moorestown, Nueva Jersey, DSI es más conocida por publicar el videojuego . DSI publicó títulos para Nintendo DS, Wii, Game Boy Advance y PlayStation 2. En 2008, Destination Software se convirtió en la rama norteamericana de  después de ser adquirido por  (junto con ) ​"
"http://es.dbpedia.org/resource/R-Type_III","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/DSI_Games"
"http://es.dbpedia.org/resource/Destination_Software","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DSI_Games"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/DSI_Games"
"http://es.dbpedia.org/resource/1_vs._100_(videojuego_de_2008)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/DSI_Games"
"http://dbpedia.org/resource/Destination_Software_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DSI_Games"
"http://es.wikipedia.org/wiki/DSI_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DSI_Games"
"http://es.dbpedia.org/resource/Destination_Software_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DSI_Games"
