"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/2000/01/rdf-schema#label","Lamanonia"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/2000/01/rdf-schema#comment","Lamanonia es un género de planta perteneciente a la familia Cunoniaceae. El género comprende 10 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.dbpedia.org/resource/Lamanonia","http://xmlns.com/foaf/0.1/name","Lamanonia"
"http://es.dbpedia.org/resource/Lamanonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cunoniaceae"
"http://es.dbpedia.org/resource/Lamanonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamanonia"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cunoniaceae"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/genus","Lamanonia"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Mariano_da_Conceição_Vellozo"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/imageCaption","Lamanonia cuneata"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/name","Lamanonia"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lamanonia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/wikiPageID",1698468
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/wikiPageRevisionID",125940411
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cunoniaceae"
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Lamanonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamanonia?oldid=125940411&ns=0"
"http://es.dbpedia.org/resource/Lamanonia","http://dbpedia.org/ontology/abstract","Lamanonia es un género de planta perteneciente a la familia Cunoniaceae. El género comprende 10 especies descritas y de estas, solo 5 aceptadas.​"
"http://es.wikipedia.org/wiki/Lamanonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamanonia"
"http://dbpedia.org/resource/Lamanonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamanonia"
