"subject","predicate","object"
"http://dbpedia.org/resource/Estimated_sign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signo_de_estimación"
"http://es.dbpedia.org/resource/Signo_de_estimación","http://www.w3.org/2000/01/rdf-schema#label","Signo de estimación"
"http://es.dbpedia.org/resource/Signo_de_estimación","http://www.w3.org/2000/01/rdf-schema#comment","El signo de estimación (℮) es una marca que por ley debe ser añadida a la masa o volumen nominal impreso en productos preempaquetados en venta en la Unión Europea. Certifica que el contenido real del paquete cumple los criterios exigidos de estimación: 
* La cantidad media de producto en un lote de paquetes no es menor que la especificada en el paquete. 
* Ningún paquete tiene un error por defecto superior al doble del límite establecido. 
*  Datos: Q472548 
*  Multimedia: Category:Estimated sign"
"http://es.dbpedia.org/resource/Signo_de_estimación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0490_z"
"http://es.dbpedia.org/resource/Signo_de_estimación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares"
"http://es.dbpedia.org/resource/Signo_de_estimación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grafemas"
"http://es.dbpedia.org/resource/Signo_de_estimación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Signo_de_estimación"
"http://es.dbpedia.org/resource/Signo_de_estimación","http://dbpedia.org/ontology/wikiPageID",1393536
"http://es.dbpedia.org/resource/Signo_de_estimación","http://dbpedia.org/ontology/wikiPageRevisionID",121435540
"http://es.dbpedia.org/resource/Signo_de_estimación","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Signo_de_estimación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Signo_de_estimación?oldid=121435540&ns=0"
"http://es.dbpedia.org/resource/Signo_de_estimación","http://dbpedia.org/ontology/abstract","El signo de estimación (℮) es una marca que por ley debe ser añadida a la masa o volumen nominal impreso en productos preempaquetados en venta en la Unión Europea. Certifica que el contenido real del paquete cumple los criterios exigidos de estimación: 
* La cantidad media de producto en un lote de paquetes no es menor que la especificada en el paquete. 
* Ningún paquete tiene un error por defecto superior al doble del límite establecido. 
*  Datos: Q472548 
*  Multimedia: Category:Estimated sign"
"http://es.dbpedia.org/resource/E-Signo_de_estimacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_estimación"
"http://es.dbpedia.org/resource/E-Signo_de_estimación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_estimación"
"http://es.dbpedia.org/resource/E_Signo_de_estimacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_estimación"
"http://es.dbpedia.org/resource/E_Signo_de_estimación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_estimación"
"http://es.dbpedia.org/resource/Signo_de_estimacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_estimación"
"http://es.dbpedia.org/resource/℮","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_estimación"
"http://es.wikipedia.org/wiki/Signo_de_estimación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Signo_de_estimación"
