"subject","predicate","object"
"http://es.wikipedia.org/wiki/Keith_Thurman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keith_Thurman"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/2000/01/rdf-schema#label","Keith Thurman"
"http://es.dbpedia.org/resource/Keith_Thurman","http://www.w3.org/2000/01/rdf-schema#comment","Keith Thurman Jr. (Nacido el 23 de noviembre de 1988) es un boxeador profesional estadounidense. Ha sido campeón mundial wélter de la Super WBA desde 2013 (promovido a supercampeón en febrero de 2017) y del WBC desde marzo de 2017. Desde diciembre de 2016 está rankeado como el segundo mejor wélter según Boxrec​ y por la revista The Ring,​ y por la Transnational Boxing Rankings Board como el tercer mejor boxeador wélter de la actualidad.​ Boxrec también lo considera como el octavo mejor boxeador libra por libra.​ Apodado ""One Time"" (una vez), Thurman es conocido como un artista del knockout y uno de los más fuertes golpeadores de la división wélter.​​ Su única derrota ha sido ante el filipino Manny Pacquiao."
"http://es.dbpedia.org/resource/Keith_Thurman","http://xmlns.com/foaf/0.1/name","Keith Thurman"
"http://es.dbpedia.org/resource/Keith_Thurman","http://xmlns.com/foaf/0.1/name","Keith Thurman Jr"
"http://es.dbpedia.org/resource/Keith_Thurman","http://xmlns.com/foaf/0.1/nick","One Time"
"http://es.dbpedia.org/resource/Keith_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_wélter_de_boxeo"
"http://es.dbpedia.org/resource/Keith_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Keith_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Consejo_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Keith_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keith_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Keith_Thurman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Keith_Thurman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keith_Thurman"
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/apodo","One Time"
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/dDecisión",1
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/dKo",0
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/derrotas",1
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/empates",0
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/entrenador","Dan Birmingham"
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Postura_ortodoxa"
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/lugarNacimiento","Clearwater, USA"
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/nacionalidad","USA"
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/noPresentado",1
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/nombre","Keith Thurman"
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/nombrecompleto","Keith Thurman Jr"
"http://es.dbpedia.org/resource/Keith_Thurman","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
