"subject","predicate","object"
"http://es.dbpedia.org/resource/Pila_(estructura_de_datos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_(informática)"
"http://es.dbpedia.org/resource/Pila_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_(informática)"
"http://es.dbpedia.org/resource/Pila_(programacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_(informática)"
"http://es.dbpedia.org/resource/Pila_(programación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_(informática)"
"http://es.dbpedia.org/resource/Stack_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_(informática)"
"http://es.dbpedia.org/resource/Stack_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_(informática)"
"http://es.dbpedia.org/resource/Pila_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Pila (informática)"
"http://es.dbpedia.org/resource/Pila_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","Una pila (stack en inglés) es una lista ordenada o estructura de datos que permite almacenar y recuperar datos, siendo el modo de acceso a sus elementos de tipo LIFO (del inglés Last In, First Out, «último en entrar, primero en salir») . Esta estructura se aplica en multitud de supuestos en el área de informática debido a su simplicidad y capacidad de dar respuesta a numerosos procesos. Para el manejo de los datos cuenta con dos operaciones básicas: apilar (push), que coloca un objeto en la pila, y su operación inversa, retirar (o desapilar, pop), que retira el último elemento apilado."
"http://es.dbpedia.org/resource/Pila_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p2sd"
"http://es.dbpedia.org/resource/Pila_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_abstractos_de_datos"
"http://es.dbpedia.org/resource/Pila_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_datos"
"http://es.dbpedia.org/resource/Pila_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pila_(informática)"
"http://es.dbpedia.org/resource/Pila_(informática)","http://dbpedia.org/ontology/wikiPageID",52405
"http://es.dbpedia.org/resource/Pila_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",128017757
"http://es.dbpedia.org/resource/Pila_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trabajosdeotrosparalau.blogspot.com/2019/06/pilas-en-java-ejemplo-y-codigo.html"
"http://es.dbpedia.org/resource/Pila_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ucla.edu/~palsberg/paper/sas03.pdf"
"http://es.dbpedia.org/resource/Pila_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Stack"
"http://es.dbpedia.org/resource/Pila_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikibooks.org/wiki/Data_Structures/Stacks_and_Queues"
"http://es.dbpedia.org/resource/Pila_(informática)","http://dbpedia.org/ontology/wikiPageLength",21299
"http://es.dbpedia.org/resource/Pila_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pila_(informática)?oldid=128017757&ns=0"
"http://es.dbpedia.org/resource/Pila_(informática)","http://dbpedia.org/ontology/abstract","Una pila (stack en inglés) es una lista ordenada o estructura de datos que permite almacenar y recuperar datos, siendo el modo de acceso a sus elementos de tipo LIFO (del inglés Last In, First Out, «último en entrar, primero en salir») . Esta estructura se aplica en multitud de supuestos en el área de informática debido a su simplicidad y capacidad de dar respuesta a numerosos procesos. Para el manejo de los datos cuenta con dos operaciones básicas: apilar (push), que coloca un objeto en la pila, y su operación inversa, retirar (o desapilar, pop), que retira el último elemento apilado. En cada momento solamente se tiene acceso a la parte superior de la pila, es decir, al último objeto apilado (denominado TOS, Top of Stack en inglés). La operación retirar permite la obtención de este elemento, que es retirado de la pila permitiendo el acceso al anterior (apilado con anterioridad), que pasa a ser el último, el nuevo TOS. Las pilas suelen emplearse en los siguientes contextos: 
* Evaluación de expresiones en notación postfija (notación polaca inversa). 
* Reconocedores sintácticos de . 
* Implementación de recursividad. En un sistema operativo cada proceso tiene un espacio de memoria (pila) para almacenar valores y llamadas a funciones. Una pila acotada es una pila limitada a un tamaño máximo impuesto en su especificación. Por analogía con objetos cotidianos, una operación apilar equivaldría a colocar un plato sobre una pila de platos, y una operación retirar equivaldría a retirarlo."
"http://es.wikipedia.org/wiki/Pila_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pila_(informática)"
"http://dbpedia.org/resource/Stack_(abstract_data_type)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pila_(informática)"
