"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosiguina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosigüina"
"http://es.dbpedia.org/resource/Lacoalguina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosigüina"
"http://es.dbpedia.org/resource/Cosigüina","http://www.w3.org/2000/01/rdf-schema#label","Cosigüina"
"http://es.dbpedia.org/resource/Cosigüina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvf_r"
"http://es.dbpedia.org/resource/Cosigüina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosigüina"
"http://es.dbpedia.org/resource/Cosigüina","http://dbpedia.org/ontology/wikiPageID",5067510
"http://es.dbpedia.org/resource/Cosigüina","http://dbpedia.org/ontology/wikiPageRevisionID",113097399
"http://es.dbpedia.org/resource/Cosigüina","http://dbpedia.org/ontology/wikiPageLength",391
"http://es.dbpedia.org/resource/Cosigüina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosigüina?oldid=113097399&ns=0"
"http://es.wikipedia.org/wiki/Cosigüina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosigüina"
