"subject","predicate","object"
"http://es.dbpedia.org/resource/Atleta_de_fuerza","http://www.w3.org/2000/01/rdf-schema#label","Atleta de fuerza"
"http://es.dbpedia.org/resource/Atleta_de_fuerza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sbs5"
"http://es.dbpedia.org/resource/Atleta_de_fuerza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atleta_de_fuerza"
"http://es.dbpedia.org/resource/Atleta_de_fuerza","http://dbpedia.org/ontology/wikiPageID",675447
"http://es.dbpedia.org/resource/Atleta_de_fuerza","http://dbpedia.org/ontology/wikiPageRevisionID",75353046
"http://es.dbpedia.org/resource/Atleta_de_fuerza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atletismo_de_fuerza"
"http://es.dbpedia.org/resource/Atleta_de_fuerza","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Atleta_de_fuerza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atleta_de_fuerza?oldid=75353046&ns=0"
"http://es.dbpedia.org/resource/Louis_Cyr","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Atleta_de_fuerza"
"http://es.wikipedia.org/wiki/Atleta_de_fuerza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atleta_de_fuerza"
